� 23c Abs. 3 Nr. 5 EnWG;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
30.09.2023 18:45:00;17.618;15.866;14.433
30.09.2023 19:00:00;18.066;16.231;14.794
30.09.2023 19:15:00;18.600;16.622;15.152
30.09.2023 19:30:00;18.423;16.483;15.122
30.09.2023 19:45:00;18.926;17.143;15.777
30.09.2023 20:00:00;18.761;17.012;15.611
30.09.2023 20:15:00;18.156;16.397;15.192
30.09.2023 20:30:00;17.773;16.075;14.844
30.09.2023 20:45:00;17.742;16.007;14.755
30.09.2023 21:00:00;17.219;15.553;14.259
30.09.2023 21:15:00;16.686;15.122;13.834
30.09.2023 21:30:00;16.177;14.531;13.265
30.09.2023 21:45:00;15.672;14.045;12.776
30.09.2023 22:00:00;14.780;13.561;12.342
30.09.2023 22:15:00;14.459;13.117;11.970
30.09.2023 22:30:00;13.964;12.675;11.669
30.09.2023 22:45:00;13.532;12.239;11.231
30.09.2023 23:00:00;13.034;12.072;11.131
30.09.2023 23:15:00;12.329;11.306;10.260
30.09.2023 23:30:00;12.402;11.116;10.157
30.09.2023 23:45:00;11.686;10.586;9.590
01.10.2023 00:00:00;11.073;10.068;9.125
01.10.2023 00:15:00;10.505;9.832;8.902
01.10.2023 00:30:00;10.144;9.528;8.654
01.10.2023 00:45:00;9.716;9.113;8.198
01.10.2023 01:00:00;9.478;8.777;7.900
01.10.2023 01:15:00;9.444;8.532;7.676
01.10.2023 01:30:00;9.190;8.329;7.485
01.10.2023 01:45:00;8.756;8.177;7.353
01.10.2023 02:00:00;8.478;7.971;7.113
01.10.2023 02:15:00;8.205;7.799;6.956
01.10.2023 02:30:00;8.096;7.740;6.901
01.10.2023 02:45:00;7.980;7.667;6.855
01.10.2023 03:00:00;7.827;7.566;6.758
01.10.2023 03:15:00;7.715;7.553;6.758
01.10.2023 03:30:00;7.642;7.359;6.606
01.10.2023 03:45:00;7.727;7.335;6.530
01.10.2023 04:00:00;7.922;7.270;6.491
01.10.2023 04:15:00;8.187;7.151;6.358
01.10.2023 04:30:00;8.411;7.246;6.424
01.10.2023 04:45:00;8.500;7.404;6.532
01.10.2023 05:00:00;8.336;7.350;6.518
01.10.2023 05:15:00;8.597;7.556;6.740
01.10.2023 05:30:00;8.711;7.656;6.771
01.10.2023 05:45:00;8.432;7.544;6.764
01.10.2023 06:00:00;8.615;7.795;6.917
01.10.2023 06:15:00;9.019;8.182;7.194
01.10.2023 06:30:00;9.010;8.270;7.331
01.10.2023 06:45:00;9.393;8.584;7.663
01.10.2023 07:00:00;9.437;8.705;7.814
01.10.2023 07:15:00;9.681;9.187;8.192
01.10.2023 07:30:00;10.095;9.491;8.473
01.10.2023 07:45:00;10.207;9.710;8.733
01.10.2023 08:00:00;10.685;10.239;9.238
01.10.2023 08:15:00;10.998;10.470;9.402
01.10.2023 08:30:00;11.359;10.879;9.969
01.10.2023 08:45:00;11.349;11.098;10.096
01.10.2023 09:00:00;11.725;11.551;10.620
01.10.2023 09:15:00;10.972;11.273;10.360
01.10.2023 09:30:00;11.224;11.314;10.462
01.10.2023 09:45:00;10.545;11.150;10.321
01.10.2023 10:00:00;9.755;10.698;9.987
01.10.2023 10:15:00;9.660;10.452;9.732
01.10.2023 10:30:00;9.235;10.223;9.540
01.10.2023 10:45:00;8.714;9.886;9.194
01.10.2023 11:00:00;8.403;9.610;8.938
01.10.2023 11:15:00;7.260;8.916;8.178
01.10.2023 11:30:00;7.824;9.352;8.681
01.10.2023 11:45:00;7.121;8.935;8.417
01.10.2023 12:00:00;8.048;9.222;8.637
01.10.2023 12:15:00;5.928;7.832;7.247
01.10.2023 12:30:00;4.796;7.110;6.568
01.10.2023 12:45:00;4.355;6.746;6.190
01.10.2023 13:00:00;4.056;6.341;5.790
01.10.2023 13:15:00;3.299;5.752;5.380
01.10.2023 13:30:00;3.462;6.121;5.590
01.10.2023 13:45:00;2.958;5.762;5.203
01.10.2023 14:00:00;5.465;7.214;6.671
01.10.2023 14:15:00;4.702;6.433;5.900
01.10.2023 14:30:00;4.094;6.093;5.560
01.10.2023 14:45:00;2.937;5.506;5.036
01.10.2023 15:00:00;4.105;5.916;5.384
01.10.2023 15:15:00;3.034;5.416;4.858
01.10.2023 15:30:00;3.207;5.370;4.840
01.10.2023 15:45:00;5.241;6.783;6.077
01.10.2023 16:00:00;3.905;5.855;5.248
01.10.2023 16:15:00;4.566;6.132;5.513
01.10.2023 16:30:00;6.313;7.423;6.714
01.10.2023 16:45:00;9.874;9.719;8.938
01.10.2023 17:00:00;12.766;11.845;10.844
01.10.2023 17:15:00;12.945;11.821;10.880
01.10.2023 17:30:00;13.916;12.344;11.343
01.10.2023 17:45:00;13.819;12.274;11.464
01.10.2023 18:00:00;13.813;12.550;11.790
01.10.2023 18:15:00;14.488;12.998;12.077
01.10.2023 18:30:00;16.583;14.413;13.419
01.10.2023 18:45:00;17.757;15.205;14.084
01.10.2023 19:00:00;18.122;15.528;14.463
01.10.2023 19:15:00;18.496;16.009;14.862
01.10.2023 19:30:00;18.530;16.118;15.048
01.10.2023 19:45:00;19.000;16.740;15.625
01.10.2023 20:00:00;19.008;16.751;15.690
01.10.2023 20:15:00;18.459;16.488;15.444
01.10.2023 20:30:00;17.961;15.608;14.513
01.10.2023 20:45:00;17.912;15.603;14.520
01.10.2023 21:00:00;17.519;15.307;14.201
01.10.2023 21:15:00;16.699;14.465;13.368
01.10.2023 21:30:00;16.687;14.391;13.256
01.10.2023 21:45:00;15.935;13.646;12.581
01.10.2023 22:00:00;15.396;13.073;12.066
01.10.2023 22:15:00;14.599;12.447;11.433
01.10.2023 22:30:00;13.811;11.994;10.998
01.10.2023 22:45:00;13.212;11.466;10.451
01.10.2023 23:00:00;12.798;10.961;9.982
01.10.2023 23:15:00;12.242;10.515;9.548
01.10.2023 23:30:00;12.067;10.100;9.121
01.10.2023 23:45:00;11.722;9.618;8.724
02.10.2023 00:00:00;11.348;9.301;8.342
02.10.2023 00:15:00;10.851;9.033;8.072
02.10.2023 00:30:00;10.223;8.624;7.735
02.10.2023 00:45:00;9.857;8.320;7.386
02.10.2023 01:00:00;9.482;8.084;7.216
02.10.2023 01:15:00;9.157;7.808;6.972
02.10.2023 01:30:00;9.064;7.761;6.885
02.10.2023 01:45:00;8.711;7.540;6.666
02.10.2023 02:00:00;8.687;7.368;6.514
02.10.2023 02:15:00;8.623;7.282;6.448
02.10.2023 02:30:00;8.694;7.162;6.365
02.10.2023 02:45:00;8.674;7.205;6.407
02.10.2023 03:00:00;8.668;7.020;6.247
02.10.2023 03:15:00;8.785;6.985;6.281
02.10.2023 03:30:00;8.836;7.055;6.282
02.10.2023 03:45:00;8.959;7.166;6.316
02.10.2023 04:00:00;9.069;7.337;6.415
02.10.2023 04:15:00;8.964;7.434;6.463
02.10.2023 04:30:00;9.114;7.509;6.559
02.10.2023 04:45:00;9.199;7.613;6.681
02.10.2023 05:00:00;9.513;7.772;6.804
02.10.2023 05:15:00;9.898;8.111;7.058
02.10.2023 05:30:00;10.239;8.420;7.218
02.10.2023 05:45:00;10.788;8.824;7.468
02.10.2023 06:00:00;11.573;8.995;7.735
02.10.2023 06:15:00;12.469;9.594;8.221
02.10.2023 06:30:00;13.101;9.848;8.465
02.10.2023 06:45:00;14.406;10.786;9.285
02.10.2023 07:00:00;15.197;11.166;9.647
02.10.2023 07:15:00;16.209;11.675;10.101
02.10.2023 07:30:00;16.720;12.047;10.405
02.10.2023 07:45:00;17.189;12.353;10.654
02.10.2023 08:00:00;17.797;12.686;11.038
02.10.2023 08:15:00;18.456;13.193;11.403
02.10.2023 08:30:00;18.514;13.197;11.551
02.10.2023 08:45:00;18.279;13.437;11.648
02.10.2023 09:00:00;18.218;13.250;11.415
02.10.2023 09:15:00;18.281;13.667;11.837
02.10.2023 09:30:00;18.309;13.847;11.951
02.10.2023 09:45:00;17.402;13.324;11.555
02.10.2023 10:00:00;17.045;12.939;11.184
02.10.2023 10:15:00;16.375;12.777;11.019
02.10.2023 10:30:00;17.246;13.076;11.330
02.10.2023 10:45:00;18.488;13.948;12.065
02.10.2023 11:00:00;15.052;12.231;10.510
02.10.2023 11:15:00;11.857;10.052;8.442
02.10.2023 11:30:00;15.699;12.533;10.727
02.10.2023 11:45:00;17.421;13.547;11.611
02.10.2023 12:00:00;16.923;13.342;11.481
02.10.2023 12:15:00;15.692;12.448;10.787
02.10.2023 12:30:00;11.292;9.447;8.068
02.10.2023 12:45:00;10.865;9.618;8.195
02.10.2023 13:00:00;14.074;11.182;9.618
02.10.2023 13:15:00;14.253;11.130;9.553
02.10.2023 13:30:00;13.207;10.735;9.175
02.10.2023 13:45:00;15.010;12.312;10.721
02.10.2023 14:00:00;15.839;12.810;11.094
02.10.2023 14:15:00;13.917;11.470;9.807
02.10.2023 14:30:00;12.571;10.369;8.735
02.10.2023 14:45:00;12.003;10.136;8.572
02.10.2023 15:00:00;12.586;10.262;8.613
02.10.2023 15:15:00;13.398;10.867;9.319
02.10.2023 15:30:00;13.907;11.335;9.778
02.10.2023 15:45:00;13.893;11.188;9.532
02.10.2023 16:00:00;13.497;10.936;9.291
02.10.2023 16:15:00;14.519;11.886;10.050
02.10.2023 16:30:00;14.440;12.055;10.406
02.10.2023 16:45:00;14.361;12.193;10.373
02.10.2023 17:00:00;15.543;13.086;11.222
02.10.2023 17:15:00;17.668;14.757;12.837
02.10.2023 17:30:00;17.148;14.244;12.478
02.10.2023 17:45:00;18.110;14.876;12.919
02.10.2023 18:00:00;18.621;15.378;13.650
02.10.2023 18:15:00;19.269;15.749;13.900
02.10.2023 18:30:00;19.887;16.058;14.250
02.10.2023 18:45:00;20.638;16.616;14.821
02.10.2023 19:00:00;20.381;16.574;14.788
02.10.2023 19:15:00;20.347;16.570;14.826
02.10.2023 19:30:00;20.927;17.151;15.313
02.10.2023 19:45:00;21.205;17.355;15.794
02.10.2023 20:00:00;21.140;17.361;15.802
02.10.2023 20:15:00;20.840;17.257;15.625
02.10.2023 20:30:00;20.168;16.774;15.311
02.10.2023 20:45:00;19.397;16.341;14.872
02.10.2023 21:00:00;18.886;15.697;14.217
02.10.2023 21:15:00;18.035;15.039;13.695
02.10.2023 21:30:00;17.451;14.510;13.068
02.10.2023 21:45:00;16.975;14.066;12.687
02.10.2023 22:00:00;16.428;13.693;12.311
02.10.2023 22:15:00;16.111;13.297;11.994
02.10.2023 22:30:00;15.116;12.505;11.324
02.10.2023 22:45:00;14.581;12.080;10.885
02.10.2023 23:00:00;13.920;11.492;10.426
02.10.2023 23:15:00;13.341;11.205;10.159
02.10.2023 23:30:00;12.683;10.554;9.502
02.10.2023 23:45:00;12.602;10.341;9.258
03.10.2023 00:00:00;12.100;10.014;8.948
03.10.2023 00:15:00;11.538;9.820;8.681
03.10.2023 00:30:00;11.133;9.557;8.423
03.10.2023 00:45:00;10.736;8.998;7.897
03.10.2023 01:00:00;10.191;8.758;7.739
03.10.2023 01:15:00;10.113;8.468;7.528
03.10.2023 01:30:00;9.464;8.239;7.327
03.10.2023 01:45:00;9.453;8.168;7.215
03.10.2023 02:00:00;9.076;8.051;7.077
03.10.2023 02:15:00;8.886;7.867;6.931
03.10.2023 02:30:00;8.712;7.777;6.796
03.10.2023 02:45:00;8.181;7.589;6.662
03.10.2023 03:00:00;7.989;7.491;6.508
03.10.2023 03:15:00;7.606;7.507;6.591
03.10.2023 03:30:00;7.543;7.423;6.449
03.10.2023 03:45:00;7.305;7.333;6.398
03.10.2023 04:00:00;7.090;7.288;6.377
03.10.2023 04:15:00;7.274;7.470;6.461
03.10.2023 04:30:00;7.174;7.504;6.501
03.10.2023 04:45:00;7.104;7.475;6.450
03.10.2023 05:00:00;7.201;7.373;6.388
03.10.2023 05:15:00;7.761;7.649;6.620
03.10.2023 05:30:00;7.827;7.579;6.533
03.10.2023 05:45:00;8.325;7.764;6.698
03.10.2023 06:00:00;8.865;8.017;6.943
03.10.2023 06:15:00;9.724;8.326;7.164
03.10.2023 06:30:00;9.082;8.421;7.241
03.10.2023 06:45:00;9.375;8.713;7.573
03.10.2023 07:00:00;9.131;8.884;7.642
03.10.2023 07:15:00;10.305;9.373;8.098
03.10.2023 07:30:00;10.785;9.762;8.610
03.10.2023 07:45:00;9.475;9.738;8.518
03.10.2023 08:00:00;9.813;10.131;8.903
03.10.2023 08:15:00;10.500;10.582;9.421
03.10.2023 08:30:00;11.480;11.202;10.054
03.10.2023 08:45:00;11.683;11.550;10.443
03.10.2023 09:00:00;12.835;12.005;10.866
03.10.2023 09:15:00;13.463;12.273;11.367
03.10.2023 09:30:00;13.591;12.469;11.367
03.10.2023 09:45:00;13.428;12.433;11.468
03.10.2023 10:00:00;13.181;12.679;11.741
03.10.2023 10:15:00;13.557;13.210;12.117
03.10.2023 10:30:00;14.315;13.511;12.462
03.10.2023 10:45:00;15.531;14.448;13.290
03.10.2023 11:00:00;14.616;14.266;13.164
03.10.2023 11:15:00;12.012;13.129;12.016
03.10.2023 11:30:00;12.110;13.330;12.244
03.10.2023 11:45:00;13.547;14.515;13.528
03.10.2023 12:00:00;13.476;14.264;13.346
03.10.2023 12:15:00;12.070;13.359;12.543
03.10.2023 12:30:00;14.179;14.370;13.361
03.10.2023 12:45:00;15.529;14.925;13.859
03.10.2023 13:00:00;14.309;14.183;13.171
03.10.2023 13:15:00;12.569;12.675;11.885
03.10.2023 13:30:00;11.431;12.495;11.640
03.10.2023 13:45:00;11.532;12.351;11.523
03.10.2023 14:00:00;13.012;13.185;12.251
03.10.2023 14:15:00;13.399;13.591;12.629
03.10.2023 14:30:00;11.703;12.751;11.795
03.10.2023 14:45:00;12.377;12.898;12.055
03.10.2023 15:00:00;12.306;13.071;12.215
03.10.2023 15:15:00;12.208;12.824;11.944
03.10.2023 15:30:00;11.703;12.060;11.273
03.10.2023 15:45:00;10.296;11.148;10.426
03.10.2023 16:00:00;10.022;10.623;9.900
03.10.2023 16:15:00;13.816;13.223;12.293
03.10.2023 16:30:00;13.949;13.755;12.885
03.10.2023 16:45:00;13.016;12.970;12.101
03.10.2023 17:00:00;10.708;11.078;10.376
03.10.2023 17:15:00;12.132;11.956;11.143
03.10.2023 17:30:00;12.597;12.783;12.044
03.10.2023 17:45:00;14.347;13.921;13.058
03.10.2023 18:00:00;14.153;13.742;12.896
03.10.2023 18:15:00;15.324;14.709;13.891
03.10.2023 18:30:00;16.128;15.464;14.499
03.10.2023 18:45:00;15.877;15.838;14.871
03.10.2023 19:00:00;16.848;16.113;15.141
03.10.2023 19:15:00;17.524;16.406;15.407
03.10.2023 19:30:00;17.986;16.914;15.805
03.10.2023 19:45:00;18.347;17.311;16.280
03.10.2023 20:00:00;18.615;17.583;16.535
03.10.2023 20:15:00;17.712;16.957;15.926
03.10.2023 20:30:00;17.142;16.229;15.225
03.10.2023 20:45:00;16.476;15.645;14.685
03.10.2023 21:00:00;16.239;15.323;14.277
03.10.2023 21:15:00;15.309;14.924;13.875
03.10.2023 21:30:00;14.344;13.797;12.857
03.10.2023 21:45:00;14.098;13.534;12.506
03.10.2023 22:00:00;13.715;13.250;12.284
03.10.2023 22:15:00;12.881;12.625;11.654
03.10.2023 22:30:00;12.604;12.084;11.156
03.10.2023 22:45:00;12.000;11.397;10.485
03.10.2023 23:00:00;11.990;11.070;10.220
03.10.2023 23:15:00;11.290;10.772;9.857
03.10.2023 23:30:00;10.932;10.392;9.499
03.10.2023 23:45:00;10.408;10.000;9.109
04.10.2023 00:00:00;10.046;9.295;8.425
04.10.2023 00:15:00;10.003;9.104;8.288
04.10.2023 00:30:00;9.777;8.779;7.939
04.10.2023 00:45:00;9.358;8.734;7.919
04.10.2023 01:00:00;8.647;8.052;7.292
04.10.2023 01:15:00;8.103;7.866;7.161
04.10.2023 01:30:00;7.929;7.771;7.045
04.10.2023 01:45:00;7.681;7.700;7.025
04.10.2023 02:00:00;7.694;7.569;6.893
04.10.2023 02:15:00;7.538;7.379;6.688
04.10.2023 02:30:00;7.520;7.267;6.618
04.10.2023 02:45:00;7.097;7.317;6.590
04.10.2023 03:00:00;7.049;7.217;6.535
04.10.2023 03:15:00;7.112;7.258;6.547
04.10.2023 03:30:00;7.207;7.245;6.531
04.10.2023 03:45:00;7.273;7.234;6.524
04.10.2023 04:00:00;7.277;7.427;6.576
04.10.2023 04:15:00;7.554;7.693;6.789
04.10.2023 04:30:00;7.697;7.748;6.854
04.10.2023 04:45:00;7.864;7.853;6.990
04.10.2023 05:00:00;8.608;8.183;7.165
04.10.2023 05:15:00;9.000;8.529;7.434
04.10.2023 05:30:00;9.505;8.721;7.526
04.10.2023 05:45:00;9.880;9.052;7.925
04.10.2023 06:00:00;10.626;9.612;8.345
04.10.2023 06:15:00;12.225;10.124;8.795
04.10.2023 06:30:00;14.054;11.109;9.665
04.10.2023 06:45:00;14.935;11.609;10.098
04.10.2023 07:00:00;15.705;12.153;10.612
04.10.2023 07:15:00;16.819;13.164;11.476
04.10.2023 07:30:00;16.922;13.234;11.605
04.10.2023 07:45:00;17.347;13.496;11.837
04.10.2023 08:00:00;18.047;13.923;12.354
04.10.2023 08:15:00;18.318;14.218;12.597
04.10.2023 08:30:00;18.058;14.260;12.498
04.10.2023 08:45:00;17.221;13.972;12.210
04.10.2023 09:00:00;17.115;13.986;12.189
04.10.2023 09:15:00;16.966;13.922;12.080
04.10.2023 09:30:00;16.255;13.318;11.593
04.10.2023 09:45:00;15.983;13.428;11.651
04.10.2023 10:00:00;15.377;12.827;11.201
04.10.2023 10:15:00;14.986;12.609;10.922
04.10.2023 10:30:00;14.129;12.279;10.618
04.10.2023 10:45:00;14.466;11.982;10.466
04.10.2023 11:00:00;14.016;11.701;9.985
04.10.2023 11:15:00;14.476;11.871;10.228
04.10.2023 11:30:00;14.878;12.045;10.392
04.10.2023 11:45:00;16.080;12.866;11.133
04.10.2023 12:00:00;15.032;12.449;10.849
04.10.2023 12:15:00;15.157;12.261;10.592
04.10.2023 12:30:00;13.132;11.217;9.736
04.10.2023 12:45:00;12.740;11.250;9.703
04.10.2023 13:00:00;10.886;9.806;8.403
04.10.2023 13:15:00;11.135;9.902;8.593
04.10.2023 13:30:00;11.398;9.898;8.443
04.10.2023 13:45:00;10.850;9.211;7.753
04.10.2023 14:00:00;11.050;10.049;8.547
04.10.2023 14:15:00;11.733;10.176;8.728
04.10.2023 14:30:00;12.462;10.638;9.186
04.10.2023 14:45:00;13.248;11.392;9.965
04.10.2023 15:00:00;14.554;11.984;10.512
04.10.2023 15:15:00;14.660;12.234;10.639
04.10.2023 15:30:00;15.655;12.803;11.232
04.10.2023 15:45:00;15.946;12.956;11.386
04.10.2023 16:00:00;15.910;12.994;11.352
04.10.2023 16:15:00;15.858;13.446;11.900
04.10.2023 16:30:00;15.332;13.146;11.504
04.10.2023 16:45:00;15.973;13.362;11.820
04.10.2023 17:00:00;17.653;14.582;12.991
04.10.2023 17:15:00;15.975;13.888;12.290
04.10.2023 17:30:00;17.054;14.888;13.308
04.10.2023 17:45:00;18.500;15.762;14.185
04.10.2023 18:00:00;19.951;16.738;15.189
04.10.2023 18:15:00;20.172;17.099;15.461
04.10.2023 18:30:00;20.952;17.774;16.143
04.10.2023 18:45:00;20.953;17.668;15.935
04.10.2023 19:00:00;21.262;17.652;16.029
04.10.2023 19:15:00;21.341;18.318;16.646
04.10.2023 19:30:00;20.906;18.160;16.700
04.10.2023 19:45:00;21.097;18.456;16.923
04.10.2023 20:00:00;21.116;18.461;16.960
04.10.2023 20:15:00;20.579;17.928;16.438
04.10.2023 20:30:00;19.795;17.210;15.875
04.10.2023 20:45:00;18.736;16.506;15.301
04.10.2023 21:00:00;18.400;16.214;14.927
04.10.2023 21:15:00;17.710;15.598;14.425
04.10.2023 21:30:00;16.268;14.866;13.542
04.10.2023 21:45:00;15.662;14.271;13.136
04.10.2023 22:00:00;14.964;13.981;12.958
04.10.2023 22:15:00;14.210;13.205;12.269
04.10.2023 22:30:00;13.429;12.502;11.503
04.10.2023 22:45:00;12.986;12.078;11.167
04.10.2023 23:00:00;12.331;11.407;10.538
04.10.2023 23:15:00;11.909;10.853;10.057
04.10.2023 23:30:00;11.068;10.476;9.632
04.10.2023 23:45:00;9.908;9.912;9.104
05.10.2023 00:00:00;9.850;9.422;8.582
05.10.2023 00:15:00;9.648;9.340;8.491
05.10.2023 00:30:00;9.154;8.930;8.146
05.10.2023 00:45:00;9.184;8.672;7.781
05.10.2023 01:00:00;9.006;8.401;7.572
05.10.2023 01:15:00;8.506;8.215;7.285
05.10.2023 01:30:00;8.066;7.891;7.085
05.10.2023 01:45:00;7.969;7.546;6.787
05.10.2023 02:00:00;8.028;7.503;6.727
05.10.2023 02:15:00;8.062;7.487;6.706
05.10.2023 02:30:00;7.786;7.311;6.581
05.10.2023 02:45:00;7.775;7.239;6.534
05.10.2023 03:00:00;8.025;7.198;6.462
05.10.2023 03:15:00;7.951;7.143;6.408
05.10.2023 03:30:00;8.065;7.209;6.488
05.10.2023 03:45:00;7.879;7.260;6.471
05.10.2023 04:00:00;8.064;7.336;6.501
05.10.2023 04:15:00;8.001;7.402;6.479
05.10.2023 04:30:00;8.409;7.615;6.694
05.10.2023 04:45:00;8.647;7.864;6.930
05.10.2023 05:00:00;8.892;8.112;7.192
05.10.2023 05:15:00;9.435;8.456;7.506
05.10.2023 05:30:00;9.856;8.681;7.561
05.10.2023 05:45:00;10.293;9.074;7.947
05.10.2023 06:00:00;11.443;9.589;8.335
05.10.2023 06:15:00;12.787;10.297;8.946
05.10.2023 06:30:00;13.774;10.726;9.325
05.10.2023 06:45:00;14.618;11.344;9.851
05.10.2023 07:00:00;15.479;12.047;10.512
05.10.2023 07:15:00;16.497;12.726;11.109
05.10.2023 07:30:00;17.552;13.369;11.712
05.10.2023 07:45:00;18.164;13.499;11.838
05.10.2023 08:00:00;18.744;13.595;12.022
05.10.2023 08:15:00;19.693;14.212;12.460
05.10.2023 08:30:00;19.127;14.372;12.621
05.10.2023 08:45:00;18.979;14.295;12.549
05.10.2023 09:00:00;19.270;14.437;12.614
05.10.2023 09:15:00;18.737;14.284;12.537
05.10.2023 09:30:00;18.343;13.987;12.261
05.10.2023 09:45:00;17.978;13.973;12.226
05.10.2023 10:00:00;17.690;13.867;12.128
05.10.2023 10:15:00;18.290;13.722;11.967
05.10.2023 10:30:00;18.090;13.519;11.769
05.10.2023 10:45:00;16.870;12.901;11.258
05.10.2023 11:00:00;17.045;13.108;11.452
05.10.2023 11:15:00;16.450;12.973;11.283
05.10.2023 11:30:00;17.646;13.734;11.905
05.10.2023 11:45:00;18.274;14.358;12.618
05.10.2023 12:00:00;18.369;14.155;12.339
05.10.2023 12:15:00;18.051;14.000;12.353
05.10.2023 12:30:00;16.419;13.185;11.555
05.10.2023 12:45:00;14.045;12.053;10.581
05.10.2023 13:00:00;14.085;12.165;10.654
05.10.2023 13:15:00;13.347;11.483;10.115
05.10.2023 13:30:00;12.583;10.842;9.397
05.10.2023 13:45:00;14.149;11.237;9.726
05.10.2023 14:00:00;13.970;11.206;9.722
05.10.2023 14:15:00;15.437;12.154;10.597
05.10.2023 14:30:00;16.217;12.490;10.948
05.10.2023 14:45:00;13.955;10.972;9.463
05.10.2023 15:00:00;14.084;11.686;10.096
05.10.2023 15:15:00;14.811;12.354;10.774
05.10.2023 15:30:00;15.632;13.005;11.402
05.10.2023 15:45:00;15.697;12.950;11.376
05.10.2023 16:00:00;15.574;12.944;11.369
05.10.2023 16:15:00;13.827;11.867;10.405
05.10.2023 16:30:00;13.774;11.562;10.144
05.10.2023 16:45:00;14.309;11.857;10.473
05.10.2023 17:00:00;15.354;12.832;11.355
05.10.2023 17:15:00;17.153;13.998;12.355
05.10.2023 17:30:00;17.407;14.442;12.801
05.10.2023 17:45:00;17.933;15.068;13.487
05.10.2023 18:00:00;18.320;15.751;14.180
05.10.2023 18:15:00;20.396;16.812;15.034
05.10.2023 18:30:00;21.108;17.398;15.748
05.10.2023 18:45:00;20.692;17.318;15.738
05.10.2023 19:00:00;20.648;17.228;15.620
05.10.2023 19:15:00;21.029;17.580;15.950
05.10.2023 19:30:00;21.701;18.143;16.535
05.10.2023 19:45:00;21.877;18.650;17.118
05.10.2023 20:00:00;21.689;18.573;17.136
05.10.2023 20:15:00;20.795;17.966;16.646
05.10.2023 20:30:00;19.985;17.654;16.296
05.10.2023 20:45:00;19.275;17.126;15.832
05.10.2023 21:00:00;19.167;16.637;15.339
05.10.2023 21:15:00;17.912;16.096;14.998
05.10.2023 21:30:00;16.976;15.305;14.075
05.10.2023 21:45:00;16.082;14.648;13.433
05.10.2023 22:00:00;15.904;14.577;13.274
05.10.2023 22:15:00;15.030;13.554;12.412
05.10.2023 22:30:00;14.593;12.955;11.953
05.10.2023 22:45:00;13.703;12.265;11.319
05.10.2023 23:00:00;13.199;11.518;10.691
05.10.2023 23:15:00;12.365;11.199;10.321
05.10.2023 23:30:00;11.849;10.644;9.812
05.10.2023 23:45:00;11.185;10.147;9.288
06.10.2023 00:00:00;10.933;9.782;8.949
06.10.2023 00:15:00;10.526;9.438;8.553
06.10.2023 00:30:00;9.797;9.132;8.267
06.10.2023 00:45:00;9.265;8.913;8.002
06.10.2023 01:00:00;9.464;8.637;7.782
06.10.2023 01:15:00;9.344;8.313;7.485
06.10.2023 01:30:00;9.203;8.045;7.290
06.10.2023 01:45:00;8.925;7.924;7.217
06.10.2023 02:00:00;8.431;7.731;6.960
06.10.2023 02:15:00;8.343;7.667;6.921
06.10.2023 02:30:00;8.490;7.476;6.802
06.10.2023 02:45:00;7.914;7.614;6.886
06.10.2023 03:00:00;7.617;7.430;6.723
06.10.2023 03:15:00;8.028;7.415;6.700
06.10.2023 03:30:00;8.144;7.352;6.652
06.10.2023 03:45:00;7.845;7.468;6.699
06.10.2023 04:00:00;7.745;7.413;6.664
06.10.2023 04:15:00;8.050;7.820;6.885
06.10.2023 04:30:00;8.500;7.867;6.940
06.10.2023 04:45:00;8.878;7.933;6.954
06.10.2023 05:00:00;9.199;8.162;7.229
06.10.2023 05:15:00;9.418;8.627;7.646
06.10.2023 05:30:00;9.682;8.656;7.593
06.10.2023 05:45:00;10.453;9.205;8.064
06.10.2023 06:00:00;11.073;9.607;8.425
06.10.2023 06:15:00;12.261;10.191;8.929
06.10.2023 06:30:00;13.397;11.056;9.710
06.10.2023 06:45:00;13.530;11.583;10.059
06.10.2023 07:00:00;14.573;12.241;10.734
06.10.2023 07:15:00;15.751;12.760;11.229
06.10.2023 07:30:00;17.060;13.129;11.571
06.10.2023 07:45:00;17.324;13.530;11.902
06.10.2023 08:00:00;17.562;13.568;12.008
06.10.2023 08:15:00;17.871;13.880;12.265
06.10.2023 08:30:00;17.509;13.926;12.254
06.10.2023 08:45:00;17.456;14.026;12.384
06.10.2023 09:00:00;17.084;13.833;12.142
06.10.2023 09:15:00;17.975;14.487;12.761
06.10.2023 09:30:00;18.692;14.818;13.029
06.10.2023 09:45:00;17.963;14.310;12.612
06.10.2023 10:00:00;15.963;13.113;11.437
06.10.2023 10:15:00;15.372;13.023;11.296
06.10.2023 10:30:00;14.302;12.388;10.697
06.10.2023 10:45:00;14.015;11.693;10.099
06.10.2023 11:00:00;14.241;12.436;10.787
06.10.2023 11:15:00;13.795;11.977;10.259
06.10.2023 11:30:00;13.281;11.963;10.303
06.10.2023 11:45:00;13.529;12.380;10.720
06.10.2023 12:00:00;14.263;12.581;11.071
06.10.2023 12:15:00;12.470;11.403;9.948
06.10.2023 12:30:00;9.051;9.428;8.098
06.10.2023 12:45:00;9.001;9.276;7.915
06.10.2023 13:00:00;10.601;10.844;9.418
06.10.2023 13:15:00;11.772;11.411;9.891
06.10.2023 13:30:00;11.622;11.359;9.732
06.10.2023 13:45:00;14.102;13.160;11.539
