� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
09.10.2023 13:45:00;21.727;13.116;13.086
09.10.2023 14:00:00;21.520;13.150;12.800
09.10.2023 14:15:00;21.966;13.251;12.845
09.10.2023 14:30:00;21.242;12.905;12.646
09.10.2023 14:45:00;22.336;13.563;12.694
09.10.2023 15:00:00;21.651;13.155;12.413
09.10.2023 15:15:00;22.563;13.933;12.749
09.10.2023 15:30:00;21.496;13.465;13.012
09.10.2023 15:45:00;22.054;13.694;12.312
09.10.2023 16:00:00;22.094;13.983;12.619
09.10.2023 16:15:00;22.567;14.643;12.968
09.10.2023 16:30:00;23.352;15.303;13.195
09.10.2023 16:45:00;23.531;15.274;13.199
09.10.2023 17:00:00;23.409;15.392;13.497
09.10.2023 17:15:00;24.613;16.532;14.271
09.10.2023 17:30:00;24.429;16.626;14.340
09.10.2023 17:45:00;25.001;17.039;14.635
09.10.2023 18:00:00;25.189;17.371;14.840
09.10.2023 18:15:00;24.981;17.134;14.709
09.10.2023 18:30:00;25.544;17.759;15.076
09.10.2023 18:45:00;26.227;18.164;15.426
09.10.2023 19:00:00;26.443;18.289;15.427
09.10.2023 19:15:00;26.380;18.748;15.847
09.10.2023 19:30:00;26.238;18.902;16.177
09.10.2023 19:45:00;26.430;18.966;16.295
09.10.2023 20:00:00;25.782;18.627;16.039
09.10.2023 20:15:00;25.250;18.124;15.650
09.10.2023 20:30:00;24.883;17.562;15.167
09.10.2023 20:45:00;23.914;16.935;14.679
09.10.2023 21:00:00;23.138;15.981;13.854
09.10.2023 21:15:00;22.507;15.642;13.583
09.10.2023 21:30:00;21.848;14.775;12.690
09.10.2023 21:45:00;21.176;14.353;12.492
09.10.2023 22:00:00;20.674;13.927;12.151
09.10.2023 22:15:00;19.469;12.995;11.383
09.10.2023 22:30:00;18.839;12.628;11.055
09.10.2023 22:45:00;18.101;12.000;10.569
09.10.2023 23:00:00;17.598;11.409;10.004
09.10.2023 23:15:00;16.850;10.732;9.428
09.10.2023 23:30:00;16.298;10.514;9.256
09.10.2023 23:45:00;15.843;9.934;8.633
10.10.2023 00:00:00;15.571;9.550;8.280
10.10.2023 00:15:00;15.481;9.425;8.131
10.10.2023 00:30:00;14.885;9.134;7.879
10.10.2023 00:45:00;14.702;8.652;7.421
10.10.2023 01:00:00;14.152;8.561;7.353
10.10.2023 01:15:00;13.914;8.094;6.931
10.10.2023 01:30:00;13.851;7.872;6.744
10.10.2023 01:45:00;13.594;7.803;6.728
10.10.2023 02:00:00;12.978;7.381;6.333
10.10.2023 02:15:00;13.038;7.444;6.394
10.10.2023 02:30:00;13.344;7.385;6.314
10.10.2023 02:45:00;12.882;7.299;6.284
10.10.2023 03:00:00;12.926;7.125;6.007
10.10.2023 03:15:00;12.969;7.427;6.353
10.10.2023 03:30:00;12.723;7.199;6.174
10.10.2023 03:45:00;12.824;7.428;6.366
10.10.2023 04:00:00;13.003;7.511;6.424
10.10.2023 04:15:00;13.338;7.638;6.416
10.10.2023 04:30:00;13.784;7.734;6.450
10.10.2023 04:45:00;14.024;8.026;6.814
10.10.2023 05:00:00;14.227;8.107;6.819
10.10.2023 05:15:00;14.634;8.410;7.021
10.10.2023 05:30:00;14.999;8.685;7.282
10.10.2023 05:45:00;15.781;9.097;7.607
10.10.2023 06:00:00;16.888;9.747;8.055
10.10.2023 06:15:00;18.046;10.221;8.416
10.10.2023 06:30:00;19.139;10.946;8.975
10.10.2023 06:45:00;20.600;11.623;9.514
10.10.2023 07:00:00;21.287;12.093;9.818
10.10.2023 07:15:00;22.081;12.635;10.235
10.10.2023 07:30:00;22.967;13.172;10.778
10.10.2023 07:45:00;23.549;13.870;11.228
10.10.2023 08:00:00;23.659;13.911;11.228
10.10.2023 08:15:00;25.005;14.550;11.777
10.10.2023 08:30:00;24.844;14.695;12.013
10.10.2023 08:45:00;24.840;14.630;12.030
10.10.2023 09:00:00;24.468;14.576;12.163
10.10.2023 09:15:00;23.439;14.384;12.540
10.10.2023 09:30:00;23.367;14.303;12.716
10.10.2023 09:45:00;23.117;14.149;12.828
10.10.2023 10:00:00;24.045;14.655;13.139
10.10.2023 10:15:00;23.657;14.286;13.139
10.10.2023 10:30:00;22.476;13.417;13.316
10.10.2023 10:45:00;22.536;13.596;13.247
10.10.2023 11:00:00;23.323;14.124;13.439
10.10.2023 11:15:00;22.116;13.069;13.056
10.10.2023 11:30:00;22.330;13.416;13.582
10.10.2023 11:45:00;21.782;12.764;13.268
10.10.2023 12:00:00;20.849;12.221;13.331
10.10.2023 12:15:00;19.241;11.015;12.829
10.10.2023 12:30:00;18.522;10.436;12.667
10.10.2023 12:45:00;17.830;9.762;12.172
10.10.2023 13:00:00;17.659;9.446;12.046
10.10.2023 13:15:00;17.714;9.181;11.743
10.10.2023 13:30:00;17.193;8.671;11.359
10.10.2023 13:45:00;16.748;8.369;11.114
10.10.2023 14:00:00;16.621;8.376;11.042
10.10.2023 14:15:00;16.277;8.082;10.651
10.10.2023 14:30:00;16.005;8.099;10.718
10.10.2023 14:45:00;16.849;8.868;10.972
10.10.2023 15:00:00;17.868;9.917;11.334
10.10.2023 15:15:00;16.795;9.141;11.015
10.10.2023 15:30:00;17.467;9.337;10.810
10.10.2023 15:45:00;19.081;10.668;11.294
10.10.2023 16:00:00;21.532;12.959;12.094
10.10.2023 16:15:00;20.101;11.947;11.924
10.10.2023 16:30:00;18.853;11.117;11.674
10.10.2023 16:45:00;21.191;13.200;12.276
10.10.2023 17:00:00;20.493;12.787;12.268
10.10.2023 17:15:00;21.514;13.866;13.062
10.10.2023 17:30:00;23.448;15.621;13.784
10.10.2023 17:45:00;23.399;15.483;13.840
10.10.2023 18:00:00;23.696;15.661;13.796
10.10.2023 18:15:00;24.813;16.786;14.328
10.10.2023 18:30:00;24.956;16.976;14.456
10.10.2023 18:45:00;25.432;17.562;14.810
10.10.2023 19:00:00;26.008;18.101;15.261
10.10.2023 19:15:00;26.248;18.496;15.678
10.10.2023 19:30:00;26.667;18.943;16.059
10.10.2023 19:45:00;26.381;19.030;16.280
10.10.2023 20:00:00;26.577;18.815;16.100
10.10.2023 20:15:00;25.723;18.257;15.750
10.10.2023 20:30:00;24.438;17.325;14.937
10.10.2023 20:45:00;23.791;16.812;14.516
10.10.2023 21:00:00;23.358;16.440;14.122
10.10.2023 21:15:00;22.345;15.700;13.564
10.10.2023 21:30:00;22.047;15.235;13.143
10.10.2023 21:45:00;20.998;14.429;12.457
10.10.2023 22:00:00;20.481;14.057;12.135
10.10.2023 22:15:00;19.768;13.545;11.699
10.10.2023 22:30:00;18.903;12.772;11.129
10.10.2023 22:45:00;18.240;12.079;10.490
10.10.2023 23:00:00;17.590;11.416;9.888
10.10.2023 23:15:00;17.128;11.082;9.608
10.10.2023 23:30:00;16.291;10.446;8.983
10.10.2023 23:45:00;16.042;10.067;8.670
11.10.2023 00:00:00;15.949;9.888;8.477
11.10.2023 00:15:00;15.389;9.353;7.943
11.10.2023 00:30:00;15.112;9.144;7.857
11.10.2023 00:45:00;14.812;8.739;7.413
11.10.2023 01:00:00;14.300;8.392;7.131
11.10.2023 01:15:00;14.248;8.378;7.165
11.10.2023 01:30:00;13.918;7.991;6.794
11.10.2023 01:45:00;13.761;7.980;6.798
11.10.2023 02:00:00;13.282;7.777;6.585
11.10.2023 02:15:00;13.313;7.783;6.598
11.10.2023 02:30:00;13.205;7.426;6.274
11.10.2023 02:45:00;13.244;7.444;6.284
11.10.2023 03:00:00;13.460;7.438;6.235
11.10.2023 03:15:00;13.278;7.379;6.222
11.10.2023 03:30:00;13.416;7.361;6.174
11.10.2023 03:45:00;13.440;7.517;6.318
11.10.2023 04:00:00;13.557;7.552;6.308
11.10.2023 04:15:00;13.526;7.612;6.326
11.10.2023 04:30:00;13.861;7.768;6.476
11.10.2023 04:45:00;13.842;7.924;6.556
11.10.2023 05:00:00;14.441;8.219;6.817
11.10.2023 05:15:00;14.820;8.577;7.025
11.10.2023 05:30:00;15.255;8.876;7.297
11.10.2023 05:45:00;15.535;9.382;7.740
11.10.2023 06:00:00;16.524;9.945;8.104
11.10.2023 06:15:00;17.909;10.731;8.720
11.10.2023 06:30:00;18.714;11.053;8.914
11.10.2023 06:45:00;19.660;11.659;9.366
11.10.2023 07:00:00;20.592;12.248;9.887
11.10.2023 07:15:00;21.516;12.984;10.489
11.10.2023 07:30:00;22.278;13.441;10.911
11.10.2023 07:45:00;22.974;13.857;11.181
11.10.2023 08:00:00;23.368;14.145;11.395
11.10.2023 08:15:00;23.535;14.468;11.691
11.10.2023 08:30:00;23.980;14.833;12.174
11.10.2023 08:45:00;23.777;14.705;12.278
11.10.2023 09:00:00;23.600;14.570;12.273
11.10.2023 09:15:00;23.373;14.167;12.385
11.10.2023 09:30:00;23.233;13.961;12.497
11.10.2023 09:45:00;22.911;13.955;13.027
11.10.2023 10:00:00;22.250;13.449;12.796
11.10.2023 10:15:00;21.847;13.026;12.916
11.10.2023 10:30:00;21.792;12.839;12.631
11.10.2023 10:45:00;22.437;13.180;13.006
11.10.2023 11:00:00;21.965;12.672;12.753
11.10.2023 11:15:00;21.778;12.759;13.074
11.10.2023 11:30:00;23.238;14.122;13.205
11.10.2023 11:45:00;22.576;13.346;13.110
11.10.2023 12:00:00;22.148;13.325;13.271
11.10.2023 12:15:00;24.214;15.081;13.568
11.10.2023 12:30:00;23.785;15.121;13.592
11.10.2023 12:45:00;23.788;15.307;13.538
11.10.2023 13:00:00;24.688;15.995;13.783
11.10.2023 13:15:00;24.764;15.657;13.363
11.10.2023 13:30:00;24.304;15.298;13.317
11.10.2023 13:45:00;23.694;14.945;13.367
11.10.2023 14:00:00;23.141;14.448;13.255
11.10.2023 14:15:00;22.695;14.163;12.984
11.10.2023 14:30:00;23.655;15.073;13.145
11.10.2023 14:45:00;21.789;13.691;12.741
11.10.2023 15:00:00;18.886;11.329;11.797
11.10.2023 15:15:00;19.554;12.131;12.522
11.10.2023 15:30:00;20.223;12.363;11.982
11.10.2023 15:45:00;19.004;11.152;11.523
11.10.2023 16:00:00;21.432;13.459;12.990
11.10.2023 16:15:00;18.463;10.830;11.029
11.10.2023 16:30:00;20.587;13.027;12.566
11.10.2023 16:45:00;21.922;14.125;13.107
11.10.2023 17:00:00;22.218;14.759;13.669
11.10.2023 17:15:00;23.233;14.954;13.491
11.10.2023 17:30:00;24.870;16.414;14.333
11.10.2023 17:45:00;25.318;16.834;14.526
11.10.2023 18:00:00;25.261;16.880;14.525
11.10.2023 18:15:00;25.505;17.434;14.803
11.10.2023 18:30:00;25.534;17.430;14.788
11.10.2023 18:45:00;25.997;17.945;15.166
11.10.2023 19:00:00;26.150;18.299;15.522
11.10.2023 19:15:00;26.396;18.704;15.951
11.10.2023 19:30:00;26.071;18.606;15.951
11.10.2023 19:45:00;25.860;18.684;16.029
11.10.2023 20:00:00;26.015;18.635;15.930
11.10.2023 20:15:00;25.287;18.059;15.557
11.10.2023 20:30:00;24.427;17.380;15.106
11.10.2023 20:45:00;23.947;16.702;14.445
11.10.2023 21:00:00;23.434;16.108;13.962
11.10.2023 21:15:00;22.294;15.521;13.459
11.10.2023 21:30:00;22.171;15.062;12.971
11.10.2023 21:45:00;20.961;14.154;12.278
11.10.2023 22:00:00;20.424;14.525;12.746
11.10.2023 22:15:00;18.706;12.900;11.248
11.10.2023 22:30:00;18.834;12.501;10.893
11.10.2023 22:45:00;18.224;12.424;10.855
11.10.2023 23:00:00;17.312;11.777;10.380
11.10.2023 23:15:00;16.653;10.904;9.511
11.10.2023 23:30:00;16.171;10.372;9.033
11.10.2023 23:45:00;15.678;9.967;8.659
12.10.2023 00:00:00;15.657;9.768;8.376
12.10.2023 00:15:00;15.410;9.515;8.171
12.10.2023 00:30:00;14.657;9.179;7.870
12.10.2023 00:45:00;14.842;9.105;7.822
12.10.2023 01:00:00;14.217;8.692;7.455
12.10.2023 01:15:00;14.042;8.280;7.093
12.10.2023 01:30:00;13.768;7.980;6.873
12.10.2023 01:45:00;13.640;7.779;6.627
12.10.2023 02:00:00;13.637;7.729;6.635
12.10.2023 02:15:00;13.562;7.678;6.565
12.10.2023 02:30:00;13.358;7.511;6.353
12.10.2023 02:45:00;13.464;7.547;6.394
12.10.2023 03:00:00;13.287;7.446;6.338
12.10.2023 03:15:00;12.714;7.274;6.233
12.10.2023 03:30:00;12.788;7.488;6.403
12.10.2023 03:45:00;12.647;7.302;6.191
12.10.2023 04:00:00;12.847;7.352;6.299
12.10.2023 04:15:00;13.053;7.634;6.442
12.10.2023 04:30:00;13.158;7.680;6.487
12.10.2023 04:45:00;13.568;8.147;6.832
12.10.2023 05:00:00;13.431;8.132;6.847
12.10.2023 05:15:00;13.838;8.512;7.191
12.10.2023 05:30:00;14.240;8.652;7.215
12.10.2023 05:45:00;14.921;9.169;7.693
12.10.2023 06:00:00;16.335;9.803;8.060
12.10.2023 06:15:00;17.453;10.368;8.533
12.10.2023 06:30:00;18.414;10.985;9.021
12.10.2023 06:45:00;19.491;11.746;9.617
12.10.2023 07:00:00;20.437;12.236;9.979
12.10.2023 07:15:00;21.031;12.679;10.308
12.10.2023 07:30:00;22.141;13.385;10.913
12.10.2023 07:45:00;22.718;13.844;11.256
12.10.2023 08:00:00;23.272;14.152;11.518
12.10.2023 08:15:00;23.920;14.409;11.664
12.10.2023 08:30:00;24.750;14.870;12.056
12.10.2023 08:45:00;24.942;15.422;12.546
12.10.2023 09:00:00;24.862;15.319;12.423
12.10.2023 09:15:00;25.417;15.795;12.840
12.10.2023 09:30:00;24.946;15.657;12.838
12.10.2023 09:45:00;25.553;16.000;13.086
12.10.2023 10:00:00;26.646;16.506;13.298
12.10.2023 10:15:00;27.136;16.669;13.397
12.10.2023 10:30:00;27.607;17.286;13.964
12.10.2023 10:45:00;27.009;17.087;13.899
12.10.2023 11:00:00;26.779;16.904;13.947
12.10.2023 11:15:00;27.302;17.308;14.168
12.10.2023 11:30:00;27.108;17.337;14.178
12.10.2023 11:45:00;27.425;17.796;14.576
12.10.2023 12:00:00;26.953;17.602;14.740
12.10.2023 12:15:00;26.975;17.682;14.854
12.10.2023 12:30:00;25.788;17.102;14.687
12.10.2023 12:45:00;24.661;16.270;14.269
12.10.2023 13:00:00;25.134;16.332;14.175
12.10.2023 13:15:00;25.065;16.334;14.089
12.10.2023 13:30:00;24.739;15.816;13.842
12.10.2023 13:45:00;24.776;15.942;14.023
12.10.2023 14:00:00;24.485;15.706;13.724
12.10.2023 14:15:00;24.971;16.001;13.673
12.10.2023 14:30:00;25.218;16.145;13.696
12.10.2023 14:45:00;24.811;16.009;13.688
12.10.2023 15:00:00;24.405;15.887;13.820
12.10.2023 15:15:00;23.319;15.117;13.552
12.10.2023 15:30:00;23.845;15.471;13.612
12.10.2023 15:45:00;24.145;15.826;13.602
12.10.2023 16:00:00;24.058;15.741;13.657
12.10.2023 16:15:00;25.400;16.679;13.881
12.10.2023 16:30:00;26.168;17.317;14.238
12.10.2023 16:45:00;27.150;18.258;15.135
12.10.2023 17:00:00;27.571;18.710;15.501
12.10.2023 17:15:00;27.321;18.729;15.801
12.10.2023 17:30:00;26.887;18.650;16.018
12.10.2023 17:45:00;27.105;18.751;15.945
12.10.2023 18:00:00;28.102;19.411;16.400
12.10.2023 18:15:00;27.305;19.292;16.386
12.10.2023 18:30:00;27.326;19.364;16.437
12.10.2023 18:45:00;27.508;19.570;16.615
12.10.2023 19:00:00;28.110;19.871;16.796
12.10.2023 19:15:00;27.696;19.664;16.778
12.10.2023 19:30:00;27.321;19.593;16.840
12.10.2023 19:45:00;27.109;19.608;16.881
12.10.2023 20:00:00;26.798;19.176;16.433
12.10.2023 20:15:00;26.097;18.752;16.110
12.10.2023 20:30:00;25.140;17.617;15.235
12.10.2023 20:45:00;24.760;17.300;14.941
12.10.2023 21:00:00;24.223;16.555;14.271
12.10.2023 21:15:00;23.016;15.834;13.638
12.10.2023 21:30:00;22.758;15.314;13.231
12.10.2023 21:45:00;21.673;14.656;12.758
12.10.2023 22:00:00;21.326;14.529;12.651
12.10.2023 22:15:00;20.072;13.895;12.216
12.10.2023 22:30:00;19.546;13.250;11.575
12.10.2023 22:45:00;18.787;12.681;11.114
12.10.2023 23:00:00;18.073;11.984;10.461
12.10.2023 23:15:00;17.723;11.639;10.166
12.10.2023 23:30:00;17.458;11.068;9.612
12.10.2023 23:45:00;17.021;10.586;9.161
13.10.2023 00:00:00;16.530;9.991;8.613
13.10.2023 00:15:00;16.188;9.806;8.474
13.10.2023 00:30:00;15.705;9.401;8.061
13.10.2023 00:45:00;15.420;8.991;7.722
13.10.2023 01:00:00;15.331;8.844;7.524
13.10.2023 01:15:00;14.980;8.510;7.260
13.10.2023 01:30:00;14.857;8.252;7.100
13.10.2023 01:45:00;14.785;8.163;6.947
13.10.2023 02:00:00;14.563;7.988;6.811
13.10.2023 02:15:00;14.503;7.999;6.776
13.10.2023 02:30:00;13.993;7.656;6.569
13.10.2023 02:45:00;14.156;7.717;6.545
13.10.2023 03:00:00;14.021;7.531;6.399
13.10.2023 03:15:00;13.803;7.451;6.393
13.10.2023 03:30:00;13.856;7.569;6.442
13.10.2023 03:45:00;13.871;7.719;6.530
13.10.2023 04:00:00;14.025;7.639;6.442
13.10.2023 04:15:00;13.853;7.793;6.519
13.10.2023 04:30:00;14.450;7.955;6.592
13.10.2023 04:45:00;14.581;8.202;6.823
13.10.2023 05:00:00;14.768;8.552;7.162
13.10.2023 05:15:00;15.100;8.558;7.096
13.10.2023 05:30:00;15.358;8.795;7.320
13.10.2023 05:45:00;15.936;9.295;7.624
13.10.2023 06:00:00;16.865;9.882;8.045
13.10.2023 06:15:00;18.073;10.644;8.602
13.10.2023 06:30:00;18.824;11.194;9.022
13.10.2023 06:45:00;20.081;11.876;9.552
13.10.2023 07:00:00;21.170;12.267;9.830
13.10.2023 07:15:00;22.449;13.127;10.548
13.10.2023 07:30:00;23.226;13.540;10.879
13.10.2023 07:45:00;23.567;14.105;11.335
13.10.2023 08:00:00;24.001;14.353;11.635
13.10.2023 08:15:00;24.557;14.840;11.901
13.10.2023 08:30:00;24.753;15.196;12.311
13.10.2023 08:45:00;25.007;15.286;12.338
13.10.2023 09:00:00;25.127;15.378;12.518
13.10.2023 09:15:00;25.376;15.635;12.758
13.10.2023 09:30:00;25.515;15.609;12.760
13.10.2023 09:45:00;25.849;15.827;13.018
13.10.2023 10:00:00;25.964;16.267;13.577
13.10.2023 10:15:00;26.220;16.319;13.632
13.10.2023 10:30:00;25.516;15.938;13.673
13.10.2023 10:45:00;24.678;15.380;13.734
13.10.2023 11:00:00;23.157;14.032;13.584
13.10.2023 11:15:00;23.107;14.198;13.605
13.10.2023 11:30:00;25.270;16.000;14.128
13.10.2023 11:45:00;25.467;16.271;14.174
13.10.2023 12:00:00;25.995;16.603;14.334
13.10.2023 12:15:00;25.428;16.276;14.457
13.10.2023 12:30:00;24.380;15.566;14.189
13.10.2023 12:45:00;24.940;16.034;14.341
13.10.2023 13:00:00;25.242;16.425;14.309
13.10.2023 13:15:00;24.610;15.857;14.228
13.10.2023 13:30:00;23.335;14.963;14.040
13.10.2023 13:45:00;22.736;14.617;14.061
13.10.2023 14:00:00;23.375;15.159;13.937
13.10.2023 14:15:00;22.451;14.433;13.567
13.10.2023 14:30:00;22.814;14.853;13.592
13.10.2023 14:45:00;22.320;14.719;13.584
13.10.2023 15:00:00;22.317;14.595;13.618
13.10.2023 15:15:00;23.229;15.404;13.574
13.10.2023 15:30:00;22.722;15.310;13.564
13.10.2023 15:45:00;22.819;15.405;13.418
13.10.2023 16:00:00;23.764;15.840;13.646
13.10.2023 16:15:00;24.331;16.192;13.805
13.10.2023 16:30:00;24.600;16.381;13.859
13.10.2023 16:45:00;25.059;16.854;14.280
13.10.2023 17:00:00;25.000;16.975;14.390
13.10.2023 17:15:00;25.491;17.216;14.562
13.10.2023 17:30:00;25.479;17.585;14.972
13.10.2023 17:45:00;25.474;17.724;15.030
13.10.2023 18:00:00;26.451;18.366;15.426
13.10.2023 18:15:00;26.606;18.888;15.895
13.10.2023 18:30:00;26.504;18.722;15.757
13.10.2023 18:45:00;26.713;18.805;15.833
13.10.2023 19:00:00;26.853;18.948;15.939
13.10.2023 19:15:00;26.832;19.318;16.309
13.10.2023 19:30:00;26.439;19.260;16.387
13.10.2023 19:45:00;26.429;19.307;16.485
13.10.2023 20:00:00;26.017;18.943;16.303
13.10.2023 20:15:00;24.630;18.156;15.631
13.10.2023 20:30:00;23.613;17.326;14.953
13.10.2023 20:45:00;23.707;17.053;14.693
13.10.2023 21:00:00;23.074;16.294;14.030
13.10.2023 21:15:00;22.149;15.590;13.465
13.10.2023 21:30:00;21.886;15.490;13.356
13.10.2023 21:45:00;20.994;14.815;12.806
13.10.2023 22:00:00;21.217;14.739;12.740
13.10.2023 22:15:00;20.341;13.791;11.869
13.10.2023 22:30:00;19.993;13.471;11.747
13.10.2023 22:45:00;19.448;12.829;11.123
13.10.2023 23:00:00;18.928;12.356;10.730
13.10.2023 23:15:00;18.617;12.037;10.381
13.10.2023 23:30:00;18.085;11.582;9.993
13.10.2023 23:45:00;17.305;11.065;9.530
14.10.2023 00:00:00;16.435;10.599;9.096
14.10.2023 00:15:00;16.198;10.397;8.899
14.10.2023 00:30:00;15.842;10.009;8.596
14.10.2023 00:45:00;15.462;9.624;8.201
14.10.2023 01:00:00;15.622;9.551;8.157
14.10.2023 01:15:00;15.280;9.073;7.724
14.10.2023 01:30:00;15.158;8.836;7.524
14.10.2023 01:45:00;15.083;8.818;7.510
14.10.2023 02:00:00;15.001;8.757;7.469
14.10.2023 02:15:00;15.052;8.612;7.320
14.10.2023 02:30:00;14.797;8.412;7.121
14.10.2023 02:45:00;14.383;8.164;6.900
14.10.2023 03:00:00;14.625;8.292;6.986
14.10.2023 03:15:00;14.256;8.065;6.845
14.10.2023 03:30:00;14.428;8.240;6.996
14.10.2023 03:45:00;13.844;7.714;6.445
14.10.2023 04:00:00;14.173;7.973;6.682
14.10.2023 04:15:00;14.156;8.101;6.764
14.10.2023 04:30:00;14.074;8.002;6.694
14.10.2023 04:45:00;14.012;8.035;6.690
14.10.2023 05:00:00;14.394;8.271;6.853
14.10.2023 05:15:00;14.553;8.451;6.968
14.10.2023 05:30:00;14.698;8.533;7.039
14.10.2023 05:45:00;14.870;8.830;7.299
14.10.2023 06:00:00;15.436;9.197;7.505
14.10.2023 06:15:00;16.003;9.621;7.800
14.10.2023 06:30:00;16.417;9.881;8.078
14.10.2023 06:45:00;16.708;10.312;8.450
14.10.2023 07:00:00;16.891;10.547;8.652
14.10.2023 07:15:00;17.265;10.916;9.001
14.10.2023 07:30:00;18.116;11.613;9.590
14.10.2023 07:45:00;18.535;11.746;9.787
14.10.2023 08:00:00;19.288;12.264;10.203
14.10.2023 08:15:00;19.688;12.903;10.829
14.10.2023 08:30:00;20.186;13.691;11.638
14.10.2023 08:45:00;20.228;13.691;11.951
14.10.2023 09:00:00;20.890;14.509;12.881
14.10.2023 09:15:00;20.397;14.004;12.847
14.10.2023 09:30:00;20.359;14.116;13.509
14.10.2023 09:45:00;20.475;14.225;14.073
14.10.2023 10:00:00;20.436;14.009;14.219
14.10.2023 10:15:00;20.080;13.789;14.385
14.10.2023 10:30:00;20.000;13.730;14.647
14.10.2023 10:45:00;19.635;13.311;14.620
14.10.2023 11:00:00;19.172;12.887;14.399
14.10.2023 11:15:00;19.087;12.865;14.662
14.10.2023 11:30:00;18.229;12.136;14.519
14.10.2023 11:45:00;17.833;11.795;14.312
14.10.2023 12:00:00;18.661;12.623;14.581
14.10.2023 12:15:00;18.369;12.350;14.289
14.10.2023 12:30:00;18.330;12.416;14.278
14.10.2023 12:45:00;17.804;11.907;14.009
14.10.2023 13:00:00;17.378;11.274;14.230
14.10.2023 13:15:00;17.571;11.536;13.547
14.10.2023 13:30:00;16.518;10.680;13.439
14.10.2023 13:45:00;17.938;11.945;13.218
14.10.2023 14:00:00;16.929;11.019;13.599
14.10.2023 14:15:00;16.095;10.380;13.479
14.10.2023 14:30:00;16.471;10.494;12.263
14.10.2023 14:45:00;16.139;10.326;11.660
14.10.2023 15:00:00;15.879;10.276;11.476
14.10.2023 15:15:00;15.938;10.409;11.339
14.10.2023 15:30:00;16.273;10.432;12.018
14.10.2023 15:45:00;16.696;10.827;12.279
14.10.2023 16:00:00;18.769;12.592;12.780
14.10.2023 16:15:00;19.354;13.170;13.001
14.10.2023 16:30:00;20.364;14.204;13.323
14.10.2023 16:45:00;19.009;13.272;12.786
14.10.2023 17:00:00;20.774;14.860;13.401
14.10.2023 17:15:00;22.828;16.474;14.429
14.10.2023 17:30:00;22.537;16.461;14.629
14.10.2023 17:45:00;22.740;16.847;15.005
14.10.2023 18:00:00;23.086;17.155;15.152
14.10.2023 18:15:00;23.590;17.730;15.531
14.10.2023 18:30:00;23.436;17.461;15.175
14.10.2023 18:45:00;23.990;17.859;15.468
14.10.2023 19:00:00;24.073;18.357;15.901
14.10.2023 19:15:00;24.860;18.811;16.330
14.10.2023 19:30:00;24.977;18.764;16.284
14.10.2023 19:45:00;24.840;18.689;16.290
14.10.2023 20:00:00;24.420;18.358;16.016
14.10.2023 20:15:00;23.999;17.978;15.783
14.10.2023 20:30:00;23.455;17.409;15.295
14.10.2023 20:45:00;23.203;17.327;15.275
14.10.2023 21:00:00;22.646;16.770;14.745
14.10.2023 21:15:00;21.857;16.086;14.104
14.10.2023 21:30:00;21.335;15.504;13.636
14.10.2023 21:45:00;20.811;14.924;13.084
14.10.2023 22:00:00;20.658;14.816;12.992
14.10.2023 22:15:00;19.836;14.173;12.486
14.10.2023 22:30:00;19.129;13.717;12.143
14.10.2023 22:45:00;18.882;13.295;11.766
14.10.2023 23:00:00;18.413;12.874;11.366
14.10.2023 23:15:00;18.055;12.483;11.065
14.10.2023 23:30:00;17.800;12.183;10.762
14.10.2023 23:45:00;17.223;11.678;10.271
15.10.2023 00:00:00;16.799;11.346;10.000
15.10.2023 00:15:00;16.344;10.952;9.635
15.10.2023 00:30:00;15.975;10.442;9.151
15.10.2023 00:45:00;15.595;10.084;8.832
15.10.2023 01:00:00;15.478;10.004;8.739
15.10.2023 01:15:00;14.929;9.598;8.440
15.10.2023 01:30:00;14.597;9.297;8.132
15.10.2023 01:45:00;14.486;9.125;7.996
15.10.2023 02:00:00;14.299;8.941;7.792
15.10.2023 02:15:00;14.167;8.822;7.700
15.10.2023 02:30:00;13.904;8.606;7.501
15.10.2023 02:45:00;13.794;8.530;7.379
15.10.2023 03:00:00;14.005;8.517;7.389
15.10.2023 03:15:00;13.800;8.488;7.356
15.10.2023 03:30:00;13.681;8.365;7.263
15.10.2023 03:45:00;13.689;8.395;7.297
15.10.2023 04:00:00;13.497;8.300;7.185
15.10.2023 04:15:00;13.442;8.207;7.135
15.10.2023 04:30:00;13.505;8.380;7.249
15.10.2023 04:45:00;13.523;8.346;7.245
15.10.2023 05:00:00;13.751;8.524;7.362
15.10.2023 05:15:00;13.887;8.623;7.443
15.10.2023 05:30:00;13.693;8.474;7.307
15.10.2023 05:45:00;13.724;8.593;7.409
15.10.2023 06:00:00;13.772;8.783;7.572
15.10.2023 06:15:00;14.097;8.994;7.741
15.10.2023 06:30:00;13.833;9.008;7.751
15.10.2023 06:45:00;13.959;9.194;7.944
15.10.2023 07:00:00;14.175;9.359;8.025
15.10.2023 07:15:00;14.824;10.038;8.709
15.10.2023 07:30:00;15.152;10.217;8.879
15.10.2023 07:45:00;15.548;10.621;9.258
15.10.2023 08:00:00;15.896;10.996;9.602
15.10.2023 08:15:00;16.325;11.487;10.056
15.10.2023 08:30:00;17.113;12.151;10.771
15.10.2023 08:45:00;17.405;12.576;11.304
15.10.2023 09:00:00;18.108;13.273;12.067
