� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
09.11.2023 10:00:00;143;127;1.382;1.652
09.11.2023 10:15:00;146;128;1.427;1.702
09.11.2023 10:30:00;145;126;1.443;1.715
09.11.2023 10:45:00;137;117;1.395;1.649
09.11.2023 11:00:00;138;118;1.404;1.661
09.11.2023 11:15:00;134;115;1.400;1.648
09.11.2023 11:30:00;127;109;1.337;1.573
09.11.2023 11:45:00;126;107;1.375;1.608
09.11.2023 12:00:00;124;104;1.342;1.571
09.11.2023 12:15:00;124;104;1.350;1.579
09.11.2023 12:30:00;124;106;1.307;1.537
09.11.2023 12:45:00;116;99;1.235;1.450
09.11.2023 13:00:00;116;98;1.227;1.441
09.11.2023 13:15:00;113;96;1.194;1.403
09.11.2023 13:30:00;112;98;1.165;1.375
09.11.2023 13:45:00;113;99;1.151;1.364
09.11.2023 14:00:00;120;109;1.167;1.396
09.11.2023 14:15:00;128;118;1.186;1.432
09.11.2023 14:30:00;123;114;1.143;1.380
09.11.2023 14:45:00;125;115;1.122;1.362
09.11.2023 15:00:00;129;119;1.161;1.409
09.11.2023 15:15:00;132;122;1.214;1.468
09.11.2023 15:30:00;136;125;1.241;1.502
09.11.2023 15:45:00;137;127;1.253;1.518
09.11.2023 16:00:00;131;120;1.166;1.417
09.11.2023 16:15:00;134;126;1.195;1.455
09.11.2023 16:30:00;141;135;1.283;1.559
09.11.2023 16:45:00;142;139;1.299;1.581
09.11.2023 17:00:00;146;144;1.379;1.669
09.11.2023 17:15:00;148;148;1.426;1.723
09.11.2023 17:30:00;154;155;1.537;1.846
09.11.2023 17:45:00;153;154;1.511;1.818
09.11.2023 18:00:00;156;159;1.582;1.897
09.11.2023 18:15:00;153;156;1.524;1.833
09.11.2023 18:30:00;154;158;1.543;1.855
09.11.2023 18:45:00;155;158;1.545;1.858
09.11.2023 19:00:00;154;161;1.545;1.861
09.11.2023 19:15:00;150;159;1.447;1.756
09.11.2023 19:30:00;149;160;1.428;1.737
09.11.2023 19:45:00;149;158;1.419;1.726
09.11.2023 20:00:00;147;155;1.380;1.682
09.11.2023 20:15:00;140;148;1.240;1.527
09.11.2023 20:30:00;137;144;1.186;1.466
09.11.2023 20:45:00;134;139;1.132;1.405
09.11.2023 21:00:00;133;136;1.126;1.395
09.11.2023 21:15:00;130;134;1.057;1.321
09.11.2023 21:30:00;127;128;1.013;1.268
09.11.2023 21:45:00;122;120;926;1.168
09.11.2023 22:00:00;120;120;884;1.124
09.11.2023 22:15:00;113;115;784;1.012
09.11.2023 22:30:00;107;108;682;896
09.11.2023 22:45:00;103;101;634;838
09.11.2023 23:00:00;101;98;603;801
09.11.2023 23:15:00;97;94;558;749
09.11.2023 23:30:00;93;88;508;689
09.11.2023 23:45:00;93;88;501;681
10.11.2023 00:00:00;88;82;449;619
10.11.2023 00:15:00;87;80;430;597
10.11.2023 00:30:00;85;77;404;565
10.11.2023 00:45:00;82;75;377;535
10.11.2023 01:00:00;81;74;365;520
10.11.2023 01:15:00;79;72;346;497
10.11.2023 01:30:00;79;71;344;494
10.11.2023 01:45:00;78;69;330;477
10.11.2023 02:00:00;76;67;316;459
10.11.2023 02:15:00;74;65;294;433
10.11.2023 02:30:00;75;66;303;444
10.11.2023 02:45:00;75;66;301;442
10.11.2023 03:00:00;73;65;289;427
10.11.2023 03:15:00;74;65;290;429
10.11.2023 03:30:00;75;66;300;441
10.11.2023 03:45:00;74;65;298;438
10.11.2023 04:00:00;76;68;315;459
10.11.2023 04:15:00;77;68;323;468
10.11.2023 04:30:00;78;68;329;475
10.11.2023 04:45:00;80;72;351;503
10.11.2023 05:00:00;82;74;373;528
10.11.2023 05:15:00;84;76;395;555
10.11.2023 05:30:00;86;78;421;584
10.11.2023 05:45:00;88;80;447;616
10.11.2023 06:00:00;95;86;529;709
10.11.2023 06:15:00;103;93;637;833
10.11.2023 06:30:00;107;96;692;895
10.11.2023 06:45:00;114;104;802;1.020
10.11.2023 07:00:00;120;110;904;1.135
10.11.2023 07:15:00;126;116;1.006;1.248
10.11.2023 07:30:00;129;118;1.059;1.306
10.11.2023 07:45:00;130;117;1.069;1.315
10.11.2023 08:00:00;133;119;1.129;1.380
10.11.2023 08:15:00;136;122;1.187;1.444
10.11.2023 08:30:00;136;124;1.241;1.501
10.11.2023 08:45:00;133;120;1.252;1.505
10.11.2023 09:00:00;131;119;1.233;1.484
10.11.2023 09:15:00;135;124;1.231;1.489
10.11.2023 09:30:00;138;125;1.278;1.541
10.11.2023 09:45:00;137;127;1.266;1.530
10.11.2023 10:00:00;136;125;1.262;1.523
10.11.2023 10:15:00;141;130;1.339;1.610
10.11.2023 10:30:00;143;132;1.388;1.664
10.11.2023 10:45:00;141;129;1.379;1.649
10.11.2023 11:00:00;141;128;1.377;1.646
10.11.2023 11:15:00;142;130;1.399;1.671
10.11.2023 11:30:00;144;134;1.383;1.660
10.11.2023 11:45:00;146;135;1.425;1.705
10.11.2023 12:00:00;144;134;1.406;1.683
10.11.2023 12:15:00;142;136;1.387;1.665
10.11.2023 12:30:00;147;139;1.459;1.746
10.11.2023 12:45:00;149;143;1.460;1.751
10.11.2023 13:00:00;148;141;1.447;1.737
10.11.2023 13:15:00;145;138;1.405;1.688
10.11.2023 13:30:00;147;142;1.433;1.722
10.11.2023 13:45:00;145;141;1.409;1.695
10.11.2023 14:00:00;144;142;1.406;1.692
10.11.2023 14:15:00;143;140;1.361;1.644
10.11.2023 14:30:00;142;140;1.339;1.621
10.11.2023 14:45:00;140;137;1.295;1.572
10.11.2023 15:00:00;139;138;1.299;1.576
10.11.2023 15:15:00;137;136;1.243;1.516
10.11.2023 15:30:00;138;137;1.225;1.500
10.11.2023 15:45:00;138;139;1.235;1.512
10.11.2023 16:00:00;138;140;1.231;1.509
10.11.2023 16:15:00;139;142;1.223;1.504
10.11.2023 16:30:00;139;143;1.217;1.498
10.11.2023 16:45:00;143;149;1.303;1.595
10.11.2023 17:00:00;144;149;1.325;1.618
10.11.2023 17:15:00;149;156;1.434;1.739
10.11.2023 17:30:00;156;161;1.573;1.890
10.11.2023 17:45:00;154;159;1.538;1.851
10.11.2023 18:00:00;156;161;1.564;1.881
10.11.2023 18:15:00;152;157;1.484;1.793
10.11.2023 18:30:00;148;155;1.406;1.710
10.11.2023 18:45:00;146;154;1.365;1.665
10.11.2023 19:00:00;147;156;1.372;1.675
10.11.2023 19:15:00;146;157;1.340;1.643
10.11.2023 19:30:00;143;154;1.292;1.588
10.11.2023 19:45:00;144;154;1.304;1.602
10.11.2023 20:00:00;141;151;1.257;1.549
10.11.2023 20:15:00;136;145;1.166;1.447
10.11.2023 20:30:00;133;140;1.118;1.392
10.11.2023 20:45:00;130;136;1.051;1.316
10.11.2023 21:00:00;128;134;1.025;1.287
10.11.2023 21:15:00;126;129;978;1.233
10.11.2023 21:30:00;125;128;964;1.217
10.11.2023 21:45:00;120;123;891;1.134
10.11.2023 22:00:00;119;121;867;1.106
10.11.2023 22:15:00;114;115;785;1.014
10.11.2023 22:30:00;110;110;728;948
10.11.2023 22:45:00;107;106;689;903
10.11.2023 23:00:00;105;103;656;863
10.11.2023 23:15:00;102;99;620;821
10.11.2023 23:30:00;100;96;589;785
10.11.2023 23:45:00;96;92;539;727
11.11.2023 00:00:00;93;87;497;677
11.11.2023 00:15:00;91;86;477;654
11.11.2023 00:30:00;86;83;421;589
11.11.2023 00:45:00;87;80;427;595
11.11.2023 01:00:00;86;79;417;583
11.11.2023 01:15:00;82;77;373;533
11.11.2023 01:30:00;83;75;382;540
11.11.2023 01:45:00;83;74;383;540
11.11.2023 02:00:00;82;73;371;525
11.11.2023 02:15:00;80;71;359;510
11.11.2023 02:30:00;81;71;368;521
11.11.2023 02:45:00;78;70;333;481
11.11.2023 03:00:00;77;69;321;467
11.11.2023 03:15:00;78;69;334;480
11.11.2023 03:30:00;79;69;343;491
11.11.2023 03:45:00;79;70;342;490
11.11.2023 04:00:00;79;71;350;500
11.11.2023 04:15:00;78;69;334;481
11.11.2023 04:30:00;80;71;354;505
11.11.2023 04:45:00;80;70;352;502
11.11.2023 05:00:00;81;73;371;525
11.11.2023 05:15:00;82;73;376;531
11.11.2023 05:30:00;82;73;382;537
11.11.2023 05:45:00;84;75;397;556
11.11.2023 06:00:00;86;78;414;578
11.11.2023 06:15:00;87;80;436;603
11.11.2023 06:30:00;91;81;481;653
11.11.2023 06:45:00;93;84;502;679
11.11.2023 07:00:00;98;88;560;746
11.11.2023 07:15:00;100;91;593;784
11.11.2023 07:30:00;106;98;672;876
11.11.2023 07:45:00;108;101;705;915
11.11.2023 08:00:00;111;106;752;969
11.11.2023 08:15:00;115;111;803;1.028
11.11.2023 08:30:00;118;114;863;1.095
11.11.2023 08:45:00;120;118;911;1.150
11.11.2023 09:00:00;119;118;958;1.196
11.11.2023 09:15:00;116;117;986;1.220
11.11.2023 09:30:00;115;117;1.000;1.232
11.11.2023 09:45:00;116;119;1.042;1.277
11.11.2023 10:00:00;120;121;1.057;1.298
11.11.2023 10:15:00;123;124;1.076;1.323
11.11.2023 10:30:00;121;124;1.062;1.307
11.11.2023 10:45:00;116;117;1.027;1.261
11.11.2023 11:00:00;115;115;1.057;1.287
11.11.2023 11:15:00;116;117;1.081;1.313
11.11.2023 11:30:00;116;117;1.069;1.302
11.11.2023 11:45:00;116;117;1.077;1.310
11.11.2023 12:00:00;118;120;1.114;1.353
11.11.2023 12:15:00;117;121;1.068;1.307
11.11.2023 12:30:00;117;120;1.165;1.402
11.11.2023 12:45:00;116;118;1.119;1.353
11.11.2023 13:00:00;109;109;1.047;1.265
11.11.2023 13:15:00;109;109;1.005;1.223
11.11.2023 13:30:00;117;119;1.020;1.257
11.11.2023 13:45:00;117;123;1.001;1.241
11.11.2023 14:00:00;113;117;1.041;1.271
11.11.2023 14:15:00;114;118;1.037;1.269
11.11.2023 14:30:00;125;132;1.061;1.318
11.11.2023 14:45:00;125;131;1.062;1.318
11.11.2023 15:00:00;124;130;1.110;1.364
11.11.2023 15:15:00;121;127;1.030;1.278
11.11.2023 15:30:00;122;130;1.002;1.254
11.11.2023 15:45:00;127;136;1.034;1.298
11.11.2023 16:00:00;129;135;1.045;1.309
11.11.2023 16:15:00;130;137;1.065;1.331
11.11.2023 16:30:00;130;139;1.056;1.324
11.11.2023 16:45:00;132;140;1.091;1.362
11.11.2023 17:00:00;136;143;1.166;1.446
11.11.2023 17:15:00;140;149;1.240;1.529
11.11.2023 17:30:00;142;154;1.274;1.570
11.11.2023 17:45:00;143;153;1.279;1.574
11.11.2023 18:00:00;143;151;1.273;1.567
11.11.2023 18:15:00;139;151;1.214;1.505
11.11.2023 18:30:00;137;150;1.171;1.459
11.11.2023 18:45:00;136;148;1.147;1.431
11.11.2023 19:00:00;136;148;1.152;1.437
11.11.2023 19:15:00;136;149;1.149;1.434
11.11.2023 19:30:00;133;146;1.098;1.376
11.11.2023 19:45:00;134;146;1.118;1.399
11.11.2023 20:00:00;133;145;1.084;1.362
11.11.2023 20:15:00;130;142;1.030;1.301
11.11.2023 20:30:00;126;135;961;1.222
11.11.2023 20:45:00;125;134;947;1.206
11.11.2023 21:00:00;122;130;901;1.153
11.11.2023 21:15:00;122;129;896;1.147
11.11.2023 21:30:00;121;126;879;1.125
11.11.2023 21:45:00;118;122;844;1.083
11.11.2023 22:00:00;117;119;819;1.055
11.11.2023 22:15:00;113;115;762;990
11.11.2023 22:30:00;110;113;720;944
11.11.2023 22:45:00;105;107;643;856
11.11.2023 23:00:00;103;104;621;829
11.11.2023 23:15:00;100;100;576;776
11.11.2023 23:30:00;97;95;533;724
11.11.2023 23:45:00;93;90;487;670
12.11.2023 00:00:00;92;89;476;656
12.11.2023 00:15:00;89;85;445;619
12.11.2023 00:30:00;88;82;432;602
12.11.2023 00:45:00;86;80;414;581
12.11.2023 01:00:00;85;79;396;559
12.11.2023 01:15:00;84;78;390;551
12.11.2023 01:30:00;83;75;373;531
12.11.2023 01:45:00;82;74;365;521
12.11.2023 02:00:00;81;73;356;511
12.11.2023 02:15:00;80;72;341;493
12.11.2023 02:30:00;78;70;322;469
12.11.2023 02:45:00;76;70;307;453
12.11.2023 03:00:00;76;70;304;450
12.11.2023 03:15:00;76;70;301;447
12.11.2023 03:30:00;78;69;322;469
12.11.2023 03:45:00;77;68;313;458
12.11.2023 04:00:00;77;68;315;460
12.11.2023 04:15:00;76;68;310;454
12.11.2023 04:30:00;76;68;305;449
12.11.2023 04:45:00;75;69;300;444
12.11.2023 05:00:00;75;68;297;440
12.11.2023 05:15:00;78;70;328;476
12.11.2023 05:30:00;78;70;326;474
12.11.2023 05:45:00;79;71;332;481
12.11.2023 06:00:00;79;70;334;484
12.11.2023 06:15:00;81;72;349;501
12.11.2023 06:30:00;82;74;368;525
12.11.2023 06:45:00;82;75;357;514
12.11.2023 07:00:00;83;77;368;528
12.11.2023 07:15:00;86;81;403;570
12.11.2023 07:30:00;89;86;445;620
12.11.2023 07:45:00;89;87;444;620
12.11.2023 08:00:00;94;92;502;689
12.11.2023 08:15:00;97;97;539;733
12.11.2023 08:30:00;100;101;586;787
12.11.2023 08:45:00;102;104;624;830
12.11.2023 09:00:00;105;109;667;881
12.11.2023 09:15:00;107;112;698;918
12.11.2023 09:30:00;109;115;738;961
12.11.2023 09:45:00;106;114;725;945
12.11.2023 10:00:00;106;113;747;966
12.11.2023 10:15:00;106;114;787;1.007
12.11.2023 10:30:00;100;107;811;1.018
12.11.2023 10:45:00;95;101;835;1.031
12.11.2023 11:00:00;95;100;877;1.072
12.11.2023 11:15:00;96;101;864;1.061
12.11.2023 11:30:00;95;100;866;1.061
12.11.2023 11:45:00;99;104;841;1.044
12.11.2023 12:00:00;97;102;865;1.063
12.11.2023 12:15:00;94;98;874;1.067
12.11.2023 12:30:00;93;98;857;1.048
12.11.2023 12:45:00;94;98;857;1.049
12.11.2023 13:00:00;92;95;826;1.014
12.11.2023 13:15:00;90;92;792;974
12.11.2023 13:30:00;91;92;793;976
12.11.2023 13:45:00;93;96;805;994
12.11.2023 14:00:00;103;108;853;1.064
12.11.2023 14:15:00;100;106;773;978
12.11.2023 14:30:00;97;102;765;963
12.11.2023 14:45:00;105;111;795;1.011
12.11.2023 15:00:00;109;116;800;1.025
12.11.2023 15:15:00;115;121;829;1.065
12.11.2023 15:30:00;114;120;821;1.055
12.11.2023 15:45:00;113;120;811;1.044
12.11.2023 16:00:00;112;121;790;1.024
12.11.2023 16:15:00;114;124;804;1.042
12.11.2023 16:30:00;117;128;840;1.086
12.11.2023 16:45:00;122;133;902;1.157
12.11.2023 17:00:00;126;138;964;1.227
12.11.2023 17:15:00;131;144;1.078;1.353
12.11.2023 17:30:00;137;150;1.171;1.457
12.11.2023 17:45:00;137;151;1.184;1.473
12.11.2023 18:00:00;137;152;1.184;1.473
12.11.2023 18:15:00;138;154;1.211;1.503
12.11.2023 18:30:00;134;150;1.131;1.416
12.11.2023 18:45:00;136;153;1.152;1.440
12.11.2023 19:00:00;135;151;1.141;1.428
12.11.2023 19:15:00;136;151;1.149;1.435
12.11.2023 19:30:00;134;149;1.119;1.402
12.11.2023 19:45:00;135;149;1.148;1.433
12.11.2023 20:00:00;134;147;1.120;1.401
12.11.2023 20:15:00;129;141;1.044;1.315
12.11.2023 20:30:00;126;138;985;1.249
12.11.2023 20:45:00;124;133;940;1.197
12.11.2023 21:00:00;122;131;916;1.169
12.11.2023 21:15:00;118;128;844;1.089
12.11.2023 21:30:00;117;124;833;1.075
12.11.2023 21:45:00;114;120;779;1.013
12.11.2023 22:00:00;109;117;709;935
12.11.2023 22:15:00;104;110;630;844
12.11.2023 22:30:00;103;107;629;839
12.11.2023 22:45:00;100;103;582;784
12.11.2023 23:00:00;97;98;542;736
12.11.2023 23:15:00;94;93;508;695
12.11.2023 23:30:00;91;89;474;654
12.11.2023 23:45:00;89;86;446;620
13.11.2023 00:00:00;86;81;417;584
13.11.2023 00:15:00;83;79;384;546
13.11.2023 00:30:00;82;78;369;529
13.11.2023 00:45:00;81;74;360;516
13.11.2023 01:00:00;81;74;359;513
13.11.2023 01:15:00;80;72;346;498
13.11.2023 01:30:00;78;71;333;482
13.11.2023 01:45:00;78;69;331;478
13.11.2023 02:00:00;77;69;321;467
13.11.2023 02:15:00;77;69;324;470
13.11.2023 02:30:00;75;67;306;448
13.11.2023 02:45:00;76;67;310;453
13.11.2023 03:00:00;77;67;323;468
13.11.2023 03:15:00;76;67;313;456
13.11.2023 03:30:00;77;69;318;463
13.11.2023 03:45:00;75;67;302;444
13.11.2023 04:00:00;76;69;311;456
13.11.2023 04:15:00;77;70;325;472
13.11.2023 04:30:00;77;70;318;466
13.11.2023 04:45:00;78;71;338;488
13.11.2023 05:00:00;80;74;359;513
13.11.2023 05:15:00;85;77;405;567
13.11.2023 05:30:00;87;79;431;597
13.11.2023 05:45:00;91;83;474;648
13.11.2023 06:00:00;96;87;537;720
13.11.2023 06:15:00;103;94;638;835
13.11.2023 06:30:00;110;101;739;951
13.11.2023 06:45:00;115;105;814;1.034
13.11.2023 07:00:00;120;111;897;1.128
13.11.2023 07:15:00;127;117;1.020;1.264
13.11.2023 07:30:00;132;118;1.105;1.356
13.11.2023 07:45:00;133;122;1.130;1.386
13.11.2023 08:00:00;136;122;1.193;1.452
13.11.2023 08:15:00;140;126;1.265;1.531
13.11.2023 08:30:00;140;127;1.261;1.528
13.11.2023 08:45:00;143;128;1.314;1.585
13.11.2023 09:00:00;145;131;1.369;1.645
13.11.2023 09:15:00;148;134;1.421;1.702
13.11.2023 09:30:00;150;136;1.462;1.748
13.11.2023 09:45:00;146;133;1.386;1.666
13.11.2023 10:00:00;146;132;1.391;1.669
13.11.2023 10:15:00;147;133;1.416;1.696
13.11.2023 10:30:00;149;136;1.444;1.729
13.11.2023 10:45:00;148;136;1.431;1.714
13.11.2023 11:00:00;145;133;1.384;1.662
13.11.2023 11:15:00;148;137;1.456;1.741
13.11.2023 11:30:00;148;137;1.453;1.738
13.11.2023 11:45:00;150;138;1.495;1.783
13.11.2023 12:00:00;152;140;1.519;1.811
13.11.2023 12:15:00;153;142;1.544;1.840
13.11.2023 12:30:00;152;143;1.521;1.816
13.11.2023 12:45:00;152;144;1.504;1.800
13.11.2023 13:00:00;153;145;1.544;1.842
13.11.2023 13:15:00;151;143;1.509;1.803
13.11.2023 13:30:00;148;139;1.460;1.747
13.11.2023 13:45:00;149;142;1.471;1.762
13.11.2023 14:00:00;150;143;1.480;1.773
13.11.2023 14:15:00;145;137;1.407;1.690
13.11.2023 14:30:00;144;135;1.376;1.656
13.11.2023 14:45:00;144;135;1.361;1.640
13.11.2023 15:00:00;141;131;1.315;1.587
13.11.2023 15:15:00;139;131;1.291;1.561
13.11.2023 15:30:00;141;132;1.305;1.578
13.11.2023 15:45:00;142;135;1.321;1.597
13.11.2023 16:00:00;139;133;1.274;1.546
13.11.2023 16:15:00;141;137;1.287;1.566
13.11.2023 16:30:00;141;138;1.280;1.559
13.11.2023 16:45:00;142;140;1.298;1.581
13.11.2023 17:00:00;146;144;1.366;1.657
13.11.2023 17:15:00;149;149;1.432;1.730
13.11.2023 17:30:00;157;159;1.595;1.911
13.11.2023 17:45:00;155;158;1.561;1.875
13.11.2023 18:00:00;156;162;1.569;1.887
13.11.2023 18:15:00;155;163;1.563;1.881
13.11.2023 18:30:00;154;160;1.525;1.839
13.11.2023 18:45:00;153;161;1.502;1.815
13.11.2023 19:00:00;150;160;1.458;1.768
13.11.2023 19:15:00;149;160;1.426;1.735
13.11.2023 19:30:00;145;154;1.333;1.632
13.11.2023 19:45:00;144;155;1.317;1.615
13.11.2023 20:00:00;143;154;1.314;1.611
13.11.2023 20:15:00;139;148;1.223;1.510
13.11.2023 20:30:00;132;140;1.092;1.364
13.11.2023 20:45:00;128;136;1.026;1.290
13.11.2023 21:00:00;127;134;1.001;1.261
13.11.2023 21:15:00;125;132;974;1.231
13.11.2023 21:30:00;121;127;914;1.162
13.11.2023 21:45:00;117;122;835;1.073
13.11.2023 22:00:00;114;120;795;1.029
13.11.2023 22:15:00;107;111;694;912
13.11.2023 22:30:00;108;110;695;913
13.11.2023 22:45:00;100;100;592;793
13.11.2023 23:00:00;98;98;574;771
13.11.2023 23:15:00;93;92;508;693
13.11.2023 23:30:00;91;89;483;663
13.11.2023 23:45:00;87;83;440;610
14.11.2023 00:00:00;86;81;421;587
14.11.2023 00:15:00;82;76;378;537
14.11.2023 00:30:00;81;75;366;522
14.11.2023 00:45:00;80;73;351;503
14.11.2023 01:00:00;78;71;335;484
14.11.2023 01:15:00;75;68;310;453
14.11.2023 01:30:00;75;68;305;448
14.11.2023 01:45:00;73;65;290;429
14.11.2023 02:00:00;74;66;299;440
14.11.2023 02:15:00;72;64;282;419
14.11.2023 02:30:00;72;64;279;415
14.11.2023 02:45:00;72;63;278;413
14.11.2023 03:00:00;74;63;287;424
14.11.2023 03:15:00;76;65;308;450
14.11.2023 03:30:00;73;62;288;423
14.11.2023 03:45:00;75;64;299;438
14.11.2023 04:00:00;76;65;309;449
14.11.2023 04:15:00;76;67;311;454
14.11.2023 04:30:00;76;67;309;453
14.11.2023 04:45:00;76;67;313;457
14.11.2023 05:00:00;80;71;351;502
14.11.2023 05:15:00;82;74;363;519
14.11.2023 05:30:00;83;76;380;539
14.11.2023 05:45:00;86;79;419;584
14.11.2023 06:00:00;95;84;527;706
14.11.2023 06:15:00;101;90;605;797
14.11.2023 06:30:00;108;100;688;895
14.11.2023 06:45:00;113;100;768;980
14.11.2023 07:00:00;120;109;886;1.114
14.11.2023 07:15:00;126;114;988;1.228
14.11.2023 07:30:00;131;116;1.076;1.324
14.11.2023 07:45:00;133;117;1.115;1.365
14.11.2023 08:00:00;136;118;1.171;1.424
14.11.2023 08:15:00;138;121;1.227;1.485
14.11.2023 08:30:00;138;121;1.240;1.499
14.11.2023 08:45:00;137;122;1.249;1.509
14.11.2023 09:00:00;140;124;1.281;1.545
14.11.2023 09:15:00;139;123;1.274;1.537
14.11.2023 09:30:00;145;129;1.376;1.649
14.11.2023 09:45:00;145;129;1.385;1.659
14.11.2023 10:00:00;142;124;1.342;1.608
14.11.2023 10:15:00;138;121;1.317;1.576
14.11.2023 10:30:00;138;120;1.355;1.613
14.11.2023 10:45:00;137;120;1.381;1.638
14.11.2023 11:00:00;128;109;1.280;1.517
14.11.2023 11:15:00;130;113;1.315;1.559
14.11.2023 11:30:00;126;113;1.252;1.491
14.11.2023 11:45:00;132;118;1.266;1.516
14.11.2023 12:00:00;133;119;1.283;1.535
14.11.2023 12:15:00;136;120;1.344;1.600
14.11.2023 12:30:00;128;114;1.296;1.538
14.11.2023 12:45:00;130;118;1.285;1.534
14.11.2023 13:00:00;133;121;1.305;1.558
14.11.2023 13:15:00;132;120;1.279;1.531
14.11.2023 13:30:00;136;122;1.302;1.560
14.11.2023 13:45:00;142;128;1.378;1.647
14.11.2023 14:00:00;142;129;1.365;1.636
14.11.2023 14:15:00;139;126;1.304;1.569
14.11.2023 14:30:00;142;128;1.343;1.613
14.11.2023 14:45:00;144;129;1.386;1.660
14.11.2023 15:00:00;146;132;1.405;1.683
14.11.2023 15:15:00;145;132;1.379;1.655
14.11.2023 15:30:00;146;133;1.391;1.670
14.11.2023 15:45:00;149;138;1.439;1.725
14.11.2023 16:00:00;147;137;1.390;1.675
14.11.2023 16:15:00;146;137;1.377;1.660
14.11.2023 16:30:00;148;143;1.410;1.701
14.11.2023 16:45:00;150;147;1.454;1.751
14.11.2023 17:00:00;153;151;1.507;1.811
14.11.2023 17:15:00;155;155;1.568;1.879
14.11.2023 17:30:00;158;161;1.616;1.935
14.11.2023 17:45:00;159;162;1.638;1.958
14.11.2023 18:00:00;154;160;1.526;1.840
14.11.2023 18:15:00;153;159;1.503;1.816
14.11.2023 18:30:00;157;161;1.594;1.912
14.11.2023 18:45:00;158;161;1.620;1.939
14.11.2023 19:00:00;156;162;1.583;1.901
14.11.2023 19:15:00;153;161;1.519;1.833
14.11.2023 19:30:00;150;156;1.438;1.744
14.11.2023 19:45:00;148;156;1.394;1.699
14.11.2023 20:00:00;147;152;1.370;1.669
14.11.2023 20:15:00;140;146;1.249;1.535
14.11.2023 20:30:00;138;144;1.205;1.487
14.11.2023 20:45:00;135;140;1.144;1.419
14.11.2023 21:00:00;132;136;1.095;1.363
14.11.2023 21:15:00;130;132;1.067;1.330
14.11.2023 21:30:00;126;127;1.006;1.259
14.11.2023 21:45:00;121;122;913;1.157
14.11.2023 22:00:00;119;119;875;1.114
14.11.2023 22:15:00;112;111;763;985
14.11.2023 22:30:00;107;105;695;908
14.11.2023 22:45:00;103;101;635;839
14.11.2023 23:00:00;101;98;606;805
14.11.2023 23:15:00;98;92;567;756
14.11.2023 23:30:00;95;88;533;717
14.11.2023 23:45:00;89;82;454;625
15.11.2023 00:00:00;87;80;432;599
15.11.2023 00:15:00;87;81;435;603
15.11.2023 00:30:00;83;75;392;551
15.11.2023 00:45:00;85;75;410;570
15.11.2023 01:00:00;82;73;375;529
15.11.2023 01:15:00;81;71;364;516
15.11.2023 01:30:00;78;68;334;481
15.11.2023 01:45:00;79;68;340;487
15.11.2023 02:00:00;79;68;341;487
15.11.2023 02:15:00;77;66;324;467
15.11.2023 02:30:00;78;66;334;477
15.11.2023 02:45:00;77;64;332;473
15.11.2023 03:00:00;78;63;332;473
15.11.2023 03:15:00;79;64;336;479
15.11.2023 03:30:00;78;64;324;466
15.11.2023 03:45:00;79;65;342;487
15.11.2023 04:00:00;82;68;368;517
15.11.2023 04:15:00;82;68;377;527
15.11.2023 04:30:00;83;69;384;536
15.11.2023 04:45:00;85;70;405;560
15.11.2023 05:00:00;86;72;421;578
15.11.2023 05:15:00;90;75;459;623
15.11.2023 05:30:00;89;77;451;617
15.11.2023 05:45:00;92;81;483;656
15.11.2023 06:00:00;100;85;583;767
15.11.2023 06:15:00;108;93;703;903
15.11.2023 06:30:00;114;99;792;1.005
15.11.2023 06:45:00;120;104;878;1.101
15.11.2023 07:00:00;126;111;990;1.227
15.11.2023 07:15:00;131;115;1.080;1.327
15.11.2023 07:30:00;136;117;1.168;1.421
15.11.2023 07:45:00;141;121;1.289;1.551
15.11.2023 08:00:00;139;119;1.242;1.500
15.11.2023 08:15:00;143;123;1.337;1.604
15.11.2023 08:30:00;144;124;1.364;1.633
15.11.2023 08:45:00;142;124;1.335;1.600
15.11.2023 09:00:00;140;121;1.319;1.580
15.11.2023 09:15:00;139;121;1.323;1.582
15.11.2023 09:30:00;143;126;1.356;1.625
15.11.2023 09:45:00;143;126;1.370;1.639
15.11.2023 10:00:00;142;124;1.352;1.618
15.11.2023 10:15:00;142;123;1.402;1.667
15.11.2023 10:30:00;139;121;1.425;1.686
15.11.2023 10:45:00;136;118;1.469;1.724
15.11.2023 11:00:00;143;126;1.458;1.727
15.11.2023 11:15:00;144;127;1.452;1.723
15.11.2023 11:30:00;137;120;1.339;1.597
15.11.2023 11:45:00;132;116;1.287;1.535
15.11.2023 12:00:00;134;120;1.282;1.536
15.11.2023 12:15:00;136;121;1.295;1.552
15.11.2023 12:30:00;138;123;1.327;1.588
15.11.2023 12:45:00;137;121;1.362;1.619
15.11.2023 13:00:00;139;123;1.429;1.692
15.11.2023 13:15:00;143;129;1.406;1.677
15.11.2023 13:30:00;132;116;1.339;1.586
15.11.2023 13:45:00;135;122;1.385;1.642
15.11.2023 14:00:00;140;129;1.351;1.620
15.11.2023 14:15:00;140;130;1.349;1.619
15.11.2023 14:30:00;137;124;1.358;1.619
15.11.2023 14:45:00;128;112;1.246;1.486
15.11.2023 15:00:00;130;116;1.252;1.498
15.11.2023 15:15:00;129;117;1.214;1.459
15.11.2023 15:30:00;133;121;1.235;1.489
